Date,Open,High,Low,Close,Volume,Adj. Close*
3-May-73,18.62,19.75,18.25,19.75,21600,0.00
2-May-73,18.25,18.75,18.25,18.62,41300,0.00
1-May-73,18.00,18.00,17.50,18.00,31300,0.00
30-Apr-73,18.50,18.50,17.87,18.00,33300,0.00
27-Apr-73,19.00,19.00,18.37,18.50,18900,0.00
26-Apr-73,18.12,19.00,18.12,19.00,58800,0.00
25-Apr-73,18.62,18.62,18.00,18.12,32000,0.00
24-Apr-73,18.75,19.00,18.50,18.62,40200,0.00
23-Apr-73,18.87,18.87,18.37,18.75,20300,0.00
19-Apr-73,19.12,19.12,18.87,18.87,14200,0.00
18-Apr-73,19.25,19.37,18.75,19.12,17800,0.00
17-Apr-73,19.37,19.37,18.87,19.25,39800,0.00
16-Apr-73,19.75,19.75,19.25,19.37,34700,0.00
13-Apr-73,19.87,20.00,19.62,19.75,24100,0.00
12-Apr-73,20.00,20.12,19.62,19.87,22200,0.00
11-Apr-73,19.75,20.00,19.62,20.00,13100,0.00
10-Apr-73,19.62,19.75,19.50,19.75,58900,0.00
9-Apr-73,20.12,20.25,19.50,19.62,39100,0.00
6-Apr-73,20.12,20.12,19.87,20.12,12300,0.00
5-Apr-73,20.00,20.12,19.87,20.12,13700,0.00
4-Apr-73,19.50,20.12,19.50,20.00,15200,0.00
3-Apr-73,19.62,19.75,19.25,19.50,22700,0.00
2-Apr-73,20.62,20.75,19.50,19.62,43800,0.00
30-Mar-73,20.87,21.00,20.25,20.62,23400,0.00
29-Mar-73,20.87,21.00,20.62,20.87,20800,0.00
28-Mar-73,21.25,21.50,20.25,20.87,115300,0.00
27-Mar-73,20.87,21.25,20.87,21.25,18900,0.00
26-Mar-73,20.50,20.62,20.25,20.62,11400,0.00
23-Mar-73,20.12,20.62,20.12,20.50,13000,0.00
22-Mar-73,20.50,20.62,20.00,20.12,25600,0.00
21-Mar-73,21.00,21.00,20.50,20.50,17500,0.00
20-Mar-73,21.00,21.00,20.75,21.00,13700,0.00
19-Mar-73,21.25,21.25,20.62,21.00,22500,0.00
16-Mar-73,21.25,21.37,21.12,21.25,13700,0.00
15-Mar-73,21.75,21.87,21.12,21.25,18100,0.00
14-Mar-73,22.00,22.00,21.62,21.75,11600,0.00
13-Mar-73,22.00,22.12,21.62,22.00,10600,0.00
12-Mar-73,22.25,22.25,22.00,22.00,11900,0.00
9-Mar-73,22.62,22.62,22.12,22.25,18100,0.00
8-Mar-73,22.75,22.87,22.50,22.75,13700,0.00
7-Mar-73,22.37,22.75,22.37,22.75,34800,0.00
6-Mar-73,21.62,22.25,21.50,22.25,62700,0.00
5-Mar-73,21.50,21.87,21.25,21.62,45500,0.00
2-Mar-73,21.62,21.75,21.25,21.50,32300,0.00
1-Mar-73,21.62,21.87,21.62,21.62,10200,0.00
28-Feb-73,21.62,21.75,21.50,21.62,16100,0.00
27-Feb-73,21.75,21.87,21.62,21.62,19200,0.00
26-Feb-73,21.75,21.75,21.50,21.75,21900,0.00
23-Feb-73,21.75,22.25,21.75,21.75,18100,0.00
22-Feb-73,21.75,22.37,21.75,21.75,14500,0.00
21-Feb-73,22.75,22.87,21.75,21.75,18600,0.00
20-Feb-73,23.00,23.25,22.62,22.75,21600,0.00
16-Feb-73,23.00,23.00,22.62,23.00,29200,0.00
15-Feb-73,23.25,23.37,23.00,23.00,28100,0.00
14-Feb-73,23.87,24.12,23.25,23.25,14500,0.00
13-Feb-73,23.62,24.37,23.62,23.87,25300,0.00
12-Feb-73,23.25,23.37,22.62,22.87,14200,0.00
9-Feb-73,23.00,23.50,23.00,23.25,21700,0.00
8-Feb-73,22.62,22.62,22.12,22.62,31900,0.00
7-Feb-73,22.62,23.25,22.62,22.62,22500,0.00
6-Feb-73,22.62,22.75,22.50,22.50,15200,0.00
5-Feb-73,22.75,22.87,22.37,22.62,23100,0.00
2-Feb-73,23.00,23.00,22.50,22.75,24100,0.00
1-Feb-73,23.37,24.37,23.00,23.00,54400,0.00
31-Jan-73,22.87,23.50,22.87,23.37,17800,0.00
30-Jan-73,22.75,23.25,22.75,22.87,23600,0.00
29-Jan-73,22.37,22.75,22.37,22.75,24800,0.00
26-Jan-73,22.25,22.25,22.00,22.25,34400,0.00
24-Jan-73,23.37,23.62,22.25,22.25,35200,0.00
23-Jan-73,23.50,23.50,22.75,23.37,33600,0.00
22-Jan-73,24.00,24.25,23.50,23.50,33000,0.00
19-Jan-73,24.25,24.37,24.00,24.00,23800,0.00
18-Jan-73,24.25,24.50,24.12,24.25,20600,0.00
17-Jan-73,24.25,24.50,24.00,24.25,35000,0.00
16-Jan-73,25.00,25.25,24.12,24.25,54500,0.00
15-Jan-73,25.75,26.37,25.00,25.00,44800,0.00
12-Jan-73,26.62,26.75,25.75,25.75,31300,0.00
11-Jan-73,26.37,26.87,26.12,26.62,51600,0.00
10-Jan-73,26.00,26.37,25.62,26.37,32000,0.00
9-Jan-73,26.37,26.37,26.00,26.00,31900,0.00
8-Jan-73,26.25,26.50,26.25,26.37,38900,0.00
5-Jan-73,26.50,26.50,26.00,26.00,33400,0.00
4-Jan-73,26.75,26.75,25.75,26.50,46100,0.00
3-Jan-73,26.12,26.75,26.12,26.75,69400,0.00
2-Jan-73,25.37,26.25,25.37,26.12,46100,0.00
29-Dec-72,25.00,25.50,24.87,25.00,36100,0.00
27-Dec-72,25.00,25.25,25.00,25.00,80000,0.00
26-Dec-72,24.75,25.00,24.75,25.00,13600,0.00
22-Dec-72,24.87,25.00,24.62,24.62,13000,0.00
21-Dec-72,25.00,25.25,24.75,24.87,30200,0.00
20-Dec-72,24.87,25.12,24.75,25.00,43000,0.00
19-Dec-72,25.12,25.25,24.87,24.87,34200,0.00
18-Dec-72,25.50,25.50,24.62,25.12,59500,0.00
15-Dec-72,26.12,26.25,25.62,25.75,58000,0.00
14-Dec-72,26.25,26.50,26.12,26.12,37200,0.00
13-Dec-72,26.75,26.75,26.12,26.25,62300,0.00
12-Dec-72,25.62,26.75,25.62,26.75,127800,0.00
11-Dec-72,25.37,25.87,25.25,25.50,39500,0.00
8-Dec-72,25.37,25.75,25.37,25.37,30300,0.00
7-Dec-72,25.62,25.87,25.37,25.37,22500,0.00
6-Dec-72,25.12,25.87,25.12,25.62,32200,0.00
5-Dec-72,25.87,25.87,25.12,25.12,30900,0.00
4-Dec-72,25.75,26.25,25.75,26.00,58400,0.00
1-Dec-72,25.12,25.62,25.12,25.62,64500,0.00
30-Nov-72,25.37,25.50,25.00,25.12,58600,0.00
29-Nov-72,25.62,25.62,25.12,25.37,30500,0.00
28-Nov-72,26.00,26.25,25.62,25.62,71700,0.00
27-Nov-72,26.12,26.12,25.00,26.00,116600,0.00
24-Nov-72,25.62,26.25,25.62,26.25,169100,0.00
22-Nov-72,24.87,25.50,24.87,25.50,168700,0.00
21-Nov-72,23.00,24.50,22.87,24.50,144200,0.00
20-Nov-72,23.37,23.62,23.00,23.00,43900,0.00
17-Nov-72,23.00,23.50,23.00,23.37,94400,0.00
16-Nov-72,22.50,22.87,22.37,22.62,31600,0.00
15-Nov-72,22.50,22.75,22.37,22.50,20500,0.00
14-Nov-72,22.50,22.75,22.37,22.50,33400,0.00
13-Nov-72,22.75,22.75,22.25,22.50,25500,0.00
10-Nov-72,21.75,22.87,21.37,22.75,122700,0.00
9-Nov-72,21.62,21.75,21.12,21.75,13700,0.00
8-Nov-72,21.87,22.00,21.37,21.62,35800,0.00
6-Nov-72,21.75,22.00,21.75,21.87,24200,0.00
3-Nov-72,21.75,21.87,21.75,21.75,20900,0.00
2-Nov-72,21.87,22.00,21.62,21.62,35900,0.00
1-Nov-72,21.87,21.87,21.62,21.87,20900,0.00
31-Oct-72,21.50,21.87,21.37,21.87,24800,0.00
30-Oct-72,21.75,21.75,21.25,21.50,36400,0.00
27-Oct-72,22.37,22.62,21.87,22.00,13000,0.00
26-Oct-72,22.37,22.75,22.25,22.37,23100,0.00
25-Oct-72,22.50,22.50,22.12,22.37,20900,0.00
24-Oct-72,22.25,22.62,21.87,22.62,21400,0.00
23-Oct-72,22.00,22.25,22.00,22.25,14100,0.00
20-Oct-72,21.37,21.75,21.37,21.62,13900,0.00
19-Oct-72,21.50,21.75,21.37,21.37,13700,0.00
18-Oct-72,21.62,22.00,21.50,21.50,15500,0.00
17-Oct-72,21.50,21.75,21.50,21.62,22300,0.00
16-Oct-72,21.87,22.00,21.50,21.50,16400,0.00
13-Oct-72,22.25,22.37,21.62,21.87,9700,0.00
12-Oct-72,22.37,22.62,22.12,22.25,13400,0.00
11-Oct-72,22.75,22.87,22.37,22.37,12800,0.00
10-Oct-72,22.37,23.12,22.37,22.75,31700,0.00
9-Oct-72,22.00,22.37,22.00,22.25,10800,0.00
6-Oct-72,21.50,21.87,21.37,21.87,20200,0.00
5-Oct-72,22.12,22.50,21.50,21.50,24100,0.00
4-Oct-72,22.37,22.62,22.12,22.12,16600,0.00
3-Oct-72,22.87,22.87,22.25,22.37,13400,0.00
2-Oct-72,23.00,23.00,22.50,23.00,12700,0.00
29-Sep-72,23.25,23.37,22.50,23.00,32300,0.00
28-Sep-72,22.62,23.25,22.62,23.25,58100,0.00
27-Sep-72,21.87,22.75,21.87,22.62,20200,0.00
26-Sep-72,21.75,21.87,21.50,21.87,12300,0.00
25-Sep-72,22.25,22.25,21.62,21.75,12000,0.00
22-Sep-72,22.50,22.50,22.00,22.25,15300,0.00
21-Sep-72,22.37,22.75,22.00,22.50,14100,0.00
20-Sep-72,21.25,22.37,21.25,22.37,31300,0.00
19-Sep-72,21.75,21.75,21.25,21.25,14700,0.00
18-Sep-72,22.12,22.12,21.75,21.75,11600,0.00
15-Sep-72,22.37,22.37,22.00,22.12,13700,0.00
14-Sep-72,22.62,22.87,22.37,22.62,10900,0.00
13-Sep-72,22.87,23.00,22.37,22.62,10800,0.00
12-Sep-72,22.87,22.87,22.37,22.87,17500,0.00
11-Sep-72,22.50,22.87,22.50,22.87,23300,0.00
8-Sep-72,22.50,22.50,22.25,22.25,7700,0.00
7-Sep-72,22.75,22.75,22.37,22.50,13900,0.00
6-Sep-72,22.50,22.75,22.37,22.75,12300,0.00
5-Sep-72,22.87,22.87,22.37,22.50,12500,0.00
1-Sep-72,22.75,23.00,22.62,23.00,12300,0.00
31-Aug-72,23.12,23.12,22.62,22.75,12500,0.00
30-Aug-72,22.00,23.25,22.00,23.25,33100,0.00
29-Aug-72,21.87,22.00,21.50,22.00,15300,0.00
28-Aug-72,21.87,22.25,21.87,21.87,17300,0.00
25-Aug-72,21.75,21.87,21.50,21.75,9500,0.00
24-Aug-72,22.25,22.25,21.50,21.75,24100,0.00
23-Aug-72,23.00,23.25,22.37,22.75,12700,0.00
22-Aug-72,22.87,23.25,22.87,23.00,19800,0.00
21-Aug-72,22.62,23.00,22.62,22.87,12000,0.00
18-Aug-72,22.87,22.87,22.37,22.50,11700,0.00
17-Aug-72,23.00,23.00,22.62,22.87,10900,0.00
16-Aug-72,23.62,23.75,23.25,23.25,14200,0.00
15-Aug-72,24.37,24.37,23.37,23.62,30500,0.00
14-Aug-72,23.62,24.37,23.62,24.37,72500,0.00
11-Aug-72,23.25,23.62,23.00,23.62,55500,0.00
10-Aug-72,23.00,23.25,23.00,23.25,19400,0.00
9-Aug-72,22.75,23.12,22.62,23.00,30800,0.00
8-Aug-72,22.12,22.75,22.12,22.75,35000,0.00
7-Aug-72,22.12,22.25,21.87,22.12,11100,0.00
4-Aug-72,22.12,22.12,21.75,22.12,13600,0.00
3-Aug-72,21.37,22.25,21.25,22.12,35600,0.00
2-Aug-72,21.37,21.50,21.12,21.37,20900,0.00
1-Aug-72,21.12,21.37,21.12,21.37,16400,0.00
31-Jul-72,21.37,21.37,21.12,21.12,11200,0.00
28-Jul-72,21.50,21.50,21.12,21.37,15000,0.00
27-Jul-72,21.75,21.87,21.50,21.50,10300,0.00
26-Jul-72,21.50,22.00,21.50,21.75,12200,0.00
25-Jul-72,22.25,22.37,21.50,21.50,12200,0.00
24-Jul-72,22.25,22.87,22.25,22.25,16700,0.00
21-Jul-72,21.62,22.00,21.12,22.00,18000,0.00
20-Jul-72,21.62,21.75,21.50,21.62,10500,0.00
19-Jul-72,21.62,22.37,21.62,21.62,15000,0.00
18-Jul-72,21.50,21.62,21.12,21.62,18100,0.00
17-Jul-72,22.25,22.25,21.50,21.50,20600,0.00
14-Jul-72,22.75,22.75,22.37,22.37,23400,0.00
13-Jul-72,22.62,22.87,22.62,22.75,13300,0.00
12-Jul-72,23.12,23.12,22.62,22.62,25500,0.00
11-Jul-72,23.25,23.25,23.00,23.12,19500,0.00
10-Jul-72,23.62,24.12,23.37,23.50,55300,0.00
7-Jul-72,22.87,23.62,22.87,23.62,38900,0.00
6-Jul-72,22.12,23.50,22.12,22.75,93600,0.00
5-Jul-72,21.87,21.87,21.37,21.75,22300,0.00
3-Jul-72,20.87,21.87,20.75,21.87,13700,0.00
30-Jun-72,20.62,20.87,20.62,20.87,12300,0.00
29-Jun-72,20.75,20.75,20.50,20.50,14100,0.00
28-Jun-72,21.00,21.00,20.75,20.87,13700,0.00
27-Jun-72,20.87,21.00,20.75,21.00,12700,0.00
26-Jun-72,21.25,21.25,20.87,20.87,14800,0.00
23-Jun-72,21.12,21.25,21.12,21.25,16600,0.00
22-Jun-72,21.25,21.37,21.12,21.12,15300,0.00
21-Jun-72,21.50,21.62,21.25,21.25,11900,0.00
20-Jun-72,21.50,21.75,21.50,21.50,13400,0.00
19-Jun-72,21.75,21.75,21.37,21.50,9400,0.00
16-Jun-72,21.25,21.75,21.25,21.75,18600,0.00
15-Jun-72,21.50,21.87,21.25,21.25,12700,0.00
14-Jun-72,21.75,22.00,21.50,21.50,10000,0.00
13-Jun-72,21.87,22.00,21.62,21.75,15000,0.00
12-Jun-72,21.50,22.37,21.50,21.87,72000,0.00
9-Jun-72,21.37,21.50,21.12,21.12,14100,0.00
8-Jun-72,21.37,21.62,21.37,21.37,16400,0.00
7-Jun-72,21.37,21.37,21.12,21.25,10600,0.00
6-Jun-72,21.75,21.75,21.37,21.37,11100,0.00
5-Jun-72,22.12,22.12,21.87,22.00,78400,0.00
2-Jun-72,22.37,22.37,22.12,22.12,13900,0.00
1-Jun-72,22.62,22.62,22.37,22.37,20600,0.00
31-May-72,22.87,23.00,22.25,22.62,18600,0.00
30-May-72,22.75,23.50,22.75,22.87,29100,0.00
26-May-72,22.12,22.75,22.12,22.37,21300,0.00
25-May-72,22.50,22.50,22.00,22.12,15000,0.00
24-May-72,23.12,23.25,22.62,22.62,19200,0.00
23-May-72,23.50,23.62,22.87,23.12,30600,0.00
22-May-72,23.00,23.62,23.00,23.50,29800,0.00
19-May-72,22.62,23.37,22.62,22.62,35600,0.00
18-May-72,21.87,22.37,21.87,22.37,22200,0.00
17-May-72,21.12,21.62,21.12,21.37,12300,0.00
16-May-72,21.12,21.50,21.12,21.12,11600,0.00
15-May-72,20.87,21.37,20.87,21.00,15200,0.00
12-May-72,20.75,20.87,20.50,20.75,48800,0.00
11-May-72,20.87,21.00,20.50,20.75,34500,0.00
10-May-72,20.37,21.12,20.25,20.87,26100,0.00
9-May-72,20.50,21.00,20.00,20.37,39800,0.00
8-May-72,20.37,20.75,20.37,20.50,13100,0.00
5-May-72,20.37,20.62,20.00,20.37,58800,0.00
4-May-72,20.62,20.75,20.00,20.37,51700,0.00
3-May-72,20.75,21.12,20.50,20.62,47700,0.00
2-May-72,21.75,21.87,20.62,20.75,42300,0.00
1-May-72,22.37,22.37,21.75,21.75,14800,0.00
28-Apr-72,21.62,22.37,21.25,22.37,27800,0.00
27-Apr-72,22.00,22.00,21.00,21.62,365500,0.00
26-Apr-72,22.25,22.62,22.00,22.25,22700,0.00
25-Apr-72,22.50,22.75,22.12,22.25,36400,0.00
24-Apr-72,23.25,23.25,22.50,22.50,30200,0.00
21-Apr-72,23.37,23.50,23.25,23.37,15000,0.00
20-Apr-72,22.87,23.37,22.75,23.37,10600,0.00
19-Apr-72,23.12,23.37,22.87,22.87,18000,0.00
18-Apr-72,23.75,23.75,23.12,23.12,15500,0.00
17-Apr-72,24.37,24.37,23.62,23.75,75000,0.00
14-Apr-72,24.75,25.00,24.50,24.50,25200,0.00
13-Apr-72,24.87,25.00,24.50,24.75,27700,0.00
12-Apr-72,25.00,25.25,24.87,24.87,40200,0.00
11-Apr-72,24.50,25.37,24.25,25.00,34400,0.00
10-Apr-72,24.12,24.50,23.87,24.50,72200,0.00
7-Apr-72,24.00,24.37,23.62,24.12,45500,0.00
6-Apr-72,25.00,25.00,23.62,24.00,92500,0.00
5-Apr-72,25.00,25.75,25.00,25.25,65500,0.00
4-Apr-72,24.37,25.00,24.00,24.87,56600,0.00
3-Apr-72,24.00,24.62,24.00,24.37,30000,0.00
30-Mar-72,23.75,23.87,23.25,23.87,22500,0.00
29-Mar-72,23.12,23.75,22.75,23.75,32800,0.00
28-Mar-72,23.37,23.50,23.12,23.12,17500,0.00
27-Mar-72,23.00,23.37,22.62,23.37,20900,0.00
24-Mar-72,23.12,23.12,22.62,23.00,26900,0.00
23-Mar-72,21.37,23.50,21.37,23.25,40800,0.00
22-Mar-72,21.00,21.25,20.62,21.12,33000,0.00
21-Mar-72,21.12,21.12,20.62,21.00,43300,0.00
20-Mar-72,22.25,22.25,21.25,21.25,23100,0.00
17-Mar-72,22.25,22.25,21.62,22.25,25500,0.00
16-Mar-72,22.50,22.62,22.00,22.25,50000,0.00
15-Mar-72,23.25,23.50,22.50,22.50,33400,0.00
14-Mar-72,23.00,23.50,22.87,23.25,25000,0.00
13-Mar-72,23.75,23.87,22.62,23.00,33900,0.00
10-Mar-72,24.25,24.25,23.62,23.75,31400,0.00
9-Mar-72,24.62,25.00,24.25,24.37,18400,0.00
8-Mar-72,25.00,25.12,24.62,24.62,24700,0.00
7-Mar-72,25.00,25.50,24.75,25.00,46300,0.00
6-Mar-72,24.00,25.00,24.00,25.00,38100,0.00
3-Mar-72,23.62,24.00,23.37,23.75,41400,0.00
2-Mar-72,24.50,24.50,23.62,23.62,40900,0.00
1-Mar-72,24.37,24.87,24.37,24.50,37500,0.00
29-Feb-72,24.37,24.37,23.25,24.25,152800,0.00
28-Feb-72,26.00,26.25,24.62,24.87,57700,0.00
25-Feb-72,26.00,26.37,25.75,26.00,30500,0.00
24-Feb-72,25.50,26.00,25.50,26.00,38600,0.00
23-Feb-72,25.37,25.75,25.12,25.50,20000,0.00
22-Feb-72,25.37,25.62,25.25,25.37,12500,0.00
18-Feb-72,25.50,25.62,25.12,25.37,26400,0.00
17-Feb-72,26.25,26.25,25.50,25.50,34200,0.00
16-Feb-72,25.25,26.25,25.25,26.25,71300,0.00
15-Feb-72,25.00,25.25,24.75,25.25,30900,0.00
14-Feb-72,25.25,25.37,24.87,25.00,21300,0.00
11-Feb-72,25.75,25.75,25.12,25.25,29500,0.00
10-Feb-72,25.62,26.25,25.62,25.87,69200,0.00
9-Feb-72,24.87,25.50,24.62,25.50,44700,0.00
8-Feb-72,24.87,25.00,24.62,24.87,22800,0.00
7-Feb-72,24.87,25.12,24.87,24.87,30500,0.00
4-Feb-72,24.75,25.00,24.62,24.87,42300,0.00
3-Feb-72,24.62,25.00,24.62,24.75,31100,0.00
2-Feb-72,25.00,25.37,24.62,24.62,32800,0.00
1-Feb-72,25.12,25.12,24.37,25.00,40500,0.00
31-Jan-72,26.00,26.00,25.37,25.37,52200,0.00
28-Jan-72,25.87,26.50,25.75,26.00,114700,0.00
27-Jan-72,23.87,25.87,23.75,25.87,115800,0.00
26-Jan-72,23.75,24.25,23.50,23.87,55600,0.00
25-Jan-72,23.25,24.00,22.37,23.75,90900,0.00
24-Jan-72,24.12,24.25,23.25,23.25,33900,0.00
21-Jan-72,24.37,24.37,22.87,24.12,90500,0.00
20-Jan-72,25.00,25.50,24.50,24.50,112700,0.00
19-Jan-72,25.00,25.12,24.00,25.00,94700,0.00
18-Jan-72,24.37,25.87,24.37,25.00,192200,0.00
17-Jan-72,24.00,24.37,23.75,24.25,117700,0.00
14-Jan-72,22.75,24.00,22.62,24.00,213300,0.00
13-Jan-72,22.87,22.87,22.37,22.75,54200,0.00
12-Jan-72,22.62,23.37,22.62,23.00,60800,0.00
11-Jan-72,22.25,22.75,22.25,22.50,63800,0.00
10-Jan-72,21.37,22.00,21.37,22.00,53600,0.00
7-Jan-72,21.62,21.75,21.12,21.37,49400,0.00
6-Jan-72,21.75,22.37,21.00,21.62,102800,0.00
5-Jan-72,22.00,22.00,21.37,21.75,125500,0.00
4-Jan-72,20.00,22.00,20.00,22.00,112200,0.00
3-Jan-72,19.00,20.25,19.00,20.00,60900,0.00
31-Dec-71,18.62,19.00,18.62,18.62,22800,0.00
30-Dec-71,19.00,19.12,18.62,18.62,27700,0.00
29-Dec-71,18.75,19.37,18.75,19.00,75000,0.00
28-Dec-71,18.50,18.75,18.25,18.75,29400,0.00
27-Dec-71,18.50,18.75,18.50,18.50,30000,0.00
23-Dec-71,18.50,18.62,18.25,18.50,26600,0.00
22-Dec-71,18.75,18.87,18.50,18.50,31100,0.00
21-Dec-71,18.37,18.75,18.25,18.75,64400,0.00
20-Dec-71,18.25,18.87,18.25,18.37,54200,0.00
17-Dec-71,18.37,18.37,17.62,18.00,28300,0.00
16-Dec-71,18.50,19.12,18.12,18.37,43100,0.00
15-Dec-71,18.37,18.62,17.87,18.50,31900,0.00
14-Dec-71,19.12,19.12,18.00,18.37,42800,0.00
13-Dec-71,19.25,19.87,19.12,19.37,43400,0.00
10-Dec-71,18.12,19.37,18.00,19.25,124200,0.00
9-Dec-71,18.12,18.37,17.75,18.12,34500,0.00
8-Dec-71,17.25,18.12,17.25,18.12,65500,0.00
7-Dec-71,16.75,17.37,16.25,17.12,34200,0.00
6-Dec-71,16.75,17.00,16.50,16.75,55300,0.00
3-Dec-71,16.87,16.87,16.25,16.75,40900,0.00
2-Dec-71,16.12,16.87,16.00,16.87,36700,0.00
1-Dec-71,15.25,16.25,15.25,16.12,85200,0.00
30-Nov-71,14.50,15.25,14.50,15.13,106300,0.00
29-Nov-71,14.38,14.88,14.38,14.50,51100,0.00
26-Nov-71,14.13,14.38,14.00,14.38,23600,0.00
24-Nov-71,14.00,14.13,13.50,14.13,76100,0.00
23-Nov-71,14.38,14.38,13.88,14.00,52700,0.00
22-Nov-71,14.50,14.75,14.50,14.63,18400,0.00
19-Nov-71,14.50,14.88,14.50,14.50,10600,0.00
18-Nov-71,15.00,15.00,14.50,14.50,27800,0.00
17-Nov-71,14.75,15.00,14.63,15.00,14200,0.00
16-Nov-71,14.75,15.00,14.63,14.75,22800,0.00
15-Nov-71,14.63,14.88,14.63,14.75,23900,0.00
12-Nov-71,14.25,14.63,14.13,14.50,28000,0.00
11-Nov-71,14.50,14.63,14.13,14.25,29100,0.00
10-Nov-71,15.38,15.38,14.50,14.50,137700,0.00
9-Nov-71,15.13,15.38,15.13,15.38,28100,0.00
8-Nov-71,15.50,15.50,15.13,15.13,11400,0.00
5-Nov-71,15.38,15.50,15.25,15.50,10800,0.00
4-Nov-71,15.38,15.75,15.38,15.38,40600,0.00
3-Nov-71,15.13,15.75,15.13,15.38,21900,0.00
2-Nov-71,15.25,15.25,15.00,15.00,22000,0.00
1-Nov-71,15.38,15.50,15.00,15.25,12500,0.00
29-Oct-71,15.38,15.50,15.25,15.38,14500,0.00
28-Oct-71,15.38,15.50,15.00,15.38,31900,0.00
27-Oct-71,15.75,15.75,15.13,15.38,29100,0.00
26-Oct-71,16.00,16.12,15.63,15.75,25200,0.00
25-Oct-71,15.63,16.00,15.63,16.00,10800,0.00
22-Oct-71,16.00,16.25,15.63,15.63,12800,0.00
21-Oct-71,16.00,16.00,15.88,16.00,15300,0.00
20-Oct-71,16.62,16.75,16.12,16.25,15600,0.00
19-Oct-71,16.37,16.75,16.25,16.62,15000,0.00
18-Oct-71,16.50,16.75,16.37,16.37,11200,0.00
15-Oct-71,16.62,16.75,16.25,16.50,21900,0.00
14-Oct-71,17.00,17.12,16.50,16.62,32800,0.00
13-Oct-71,17.12,17.37,17.00,17.00,20600,0.00
12-Oct-71,16.75,17.25,16.75,17.12,15200,0.00
11-Oct-71,17.00,17.00,16.62,16.75,14800,0.00
8-Oct-71,17.37,17.62,16.75,17.00,16400,0.00
7-Oct-71,17.50,17.87,17.00,17.37,85200,0.00
6-Oct-71,15.88,17.50,15.75,17.50,77200,0.00
5-Oct-71,15.88,16.00,15.63,15.88,23800,0.00
4-Oct-71,15.75,16.12,15.75,15.88,27200,0.00
1-Oct-71,15.00,15.38,15.00,15.25,16100,0.00
30-Sep-71,15.13,15.38,15.00,15.00,11200,0.00
29-Sep-71,15.13,15.13,14.88,15.13,15200,0.00
28-Sep-71,15.00,15.25,15.00,15.13,26400,0.00
27-Sep-71,15.00,15.25,14.88,15.00,32000,0.00
24-Sep-71,15.50,15.50,14.88,15.00,32000,0.00
23-Sep-71,15.00,15.50,15.00,15.50,34100,0.00
22-Sep-71,15.25,15.50,15.00,15.00,30000,0.00
21-Sep-71,15.50,15.50,15.13,15.25,17200,0.00
20-Sep-71,15.75,15.88,15.25,15.50,32500,0.00
17-Sep-71,15.88,15.88,15.50,15.75,30900,0.00
16-Sep-71,15.75,16.00,15.75,15.88,22200,0.00
15-Sep-71,15.38,15.75,15.25,15.75,43600,0.00
14-Sep-71,15.25,15.38,15.25,15.38,16900,0.00
13-Sep-71,15.50,15.50,15.25,15.25,23100,0.00
10-Sep-71,15.75,15.75,15.25,15.63,37700,0.00
9-Sep-71,15.75,15.88,15.50,15.75,29100,0.00
8-Sep-71,16.25,16.25,15.75,15.75,28100,0.00
7-Sep-71,16.00,16.37,16.00,16.25,64200,0.00
3-Sep-71,15.75,15.88,15.50,15.88,25600,0.00
2-Sep-71,15.63,15.88,15.50,15.75,24800,0.00
1-Sep-71,15.75,16.00,15.63,15.63,12700,0.00
31-Aug-71,16.12,16.12,15.75,15.75,10300,0.00
30-Aug-71,16.25,16.37,16.00,16.12,11900,0.00
27-Aug-71,16.25,16.50,16.00,16.25,22300,0.00
26-Aug-71,16.25,16.50,16.12,16.25,13700,0.00
25-Aug-71,16.25,16.62,16.25,16.25,19800,0.00
24-Aug-71,16.00,16.37,15.88,16.25,33300,0.00
23-Aug-71,15.75,16.25,15.75,16.00,30300,0.00
20-Aug-71,15.88,16.00,15.75,15.75,12200,0.00
19-Aug-71,16.37,16.37,15.75,15.88,24400,0.00
18-Aug-71,17.12,17.12,16.50,16.87,21700,0.00
17-Aug-71,16.87,17.25,16.75,17.12,34800,0.00
16-Aug-71,16.62,17.50,16.62,16.87,57700,0.00
13-Aug-71,16.25,16.37,16.12,16.25,17800,0.00
12-Aug-71,16.00,16.25,16.00,16.25,17200,0.00
11-Aug-71,15.63,16.00,15.63,15.88,21600,0.00
10-Aug-71,15.88,15.88,15.63,15.63,24700,0.00
9-Aug-71,15.88,16.50,15.88,15.88,20600,0.00
6-Aug-71,16.00,16.25,15.88,15.88,22200,0.00
5-Aug-71,15.63,16.00,15.63,16.00,15600,0.00
4-Aug-71,15.88,15.88,15.63,15.63,21700,0.00
3-Aug-71,16.50,16.50,15.63,15.88,41900,0.00
2-Aug-71,16.25,16.87,16.25,16.75,30000,0.00
30-Jul-71,16.37,16.87,16.12,16.12,14800,0.00
29-Jul-71,16.37,16.37,16.00,16.37,24700,0.00
28-Jul-71,16.12,16.75,16.12,16.37,23900,0.00
27-Jul-71,17.12,17.12,15.25,16.12,129100,0.00
26-Jul-71,17.62,17.87,17.25,17.37,24700,0.00
23-Jul-71,17.87,18.00,17.62,17.62,18400,0.00
22-Jul-71,17.75,17.87,17.62,17.87,22500,0.00
21-Jul-71,17.75,18.00,17.75,17.75,23600,0.00
20-Jul-71,17.75,17.87,17.62,17.75,23000,0.00
